,N� DA DEMANDA,STATUS,DATA DO REGISTRO,T�TULO,COTITULARIDADE,INSTITUI��O GESTORA,TOTAL DE INVENTORES/AUTORES,GENERO MASCULINO,GENERO FEMININO,INVENTOR/AUTOR,VINCULO,CAMPI,UNIDADE ACADEMICA DE CADA AUTOR,DEPARTAMENTO DE CADA AUTOR
1,01-0104,N�O VIGENTE,14/5/2004,GUITARRA,N�O,FUB,2,2,0,BERNARDO DA ROSA COSTA,NI,-,-,-
,,,,,,,,,,RAFAEL DINIZ LOBO,NI,-,-,-
2,20-0709,N�O VIGENTE,22/7/2009,CONFIGURA��O APLICADA A PUFE,N�O,FUB,1,0,1,VANESSA PEIXOTO CAVALCANTE,PF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESENHO INDUSTRIAL
3,43-1010,VIGENTE,4/3/2011,CONFIGURA��O APLICADA A CARRINHO PARA COLETA DE LIXO,N�O,FUB,4,3,1,ROBERTA BRACK,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESENHO INDUSTRIAL
,,,,,,,,,,FRANCISCO LEITE AVIANI,PF,DARCY RIBEIRO,FACULDADE DE ARQUITETURA E URBANISMO - FAU,FACULDADE DE ARQUITETURA E URBANISMO - FAU
,,,,,,,,,,LARA CARDOSO GOULART,NI,-,-,-
,,,,,,,,,,HENRIQUE LIMA MEUREN,NI,-,-,-
4,48-1110,VIGENTE,20/4/2011,CONFIGURA��O APLICADA A CAMA-ESTANTE,N�O,FUB,3,1,2,NAYARA MORENO DE SIQUEIRA,PF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
,,,,,,,,,,THIAGO LUCAS DOS SANTOS,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
,,,,,,,,,,FEDERICA CORINTO,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
5,48-1110,VIGENTE,20/4/2011,CONFIGURA��O APLICADA A MESA,N�O,FUB,3,1,2,NAYARA MORENO DE SIQUEIRA,PF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
,,,,,,,,,,THIAGO LUCAS DOS SANTOS,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
,,,,,,,,,,FEDERICA CORINTO,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
6,48-1110,VIGENTE,20/4/2011,CONFIGURA��O APLICADA A CADEIRA,N�O,FUB,3,1,2,NAYARA MORENO DE SIQUEIRA,PF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
,,,,,,,,,,THIAGO LUCAS DOS SANTOS,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
,,,,,,,,,,FEDERICA CORINTO,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
7,20-0709,VIGENTE,18/7/2011,CONFIGURA��O APLICADA A FOG�O-LUMIN�RIA INTERATIVA EL�TRICA,N�O,FUB,3,1,2,NAYARA MORENO DE SIQUEIRA,PF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
,,,,,,,,,,B�RBARA ELEN CARDOSO SILVA,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
,,,,,,,,,,HERICK MARQUES FERREIRA,NI,-,-,-
8,04-0111,VIGENTE,11/8/2011,CONFIGURA��O APLICADA A ESTANTE,N�O,FUB,4,1,3,PAULA MACEDO CESAR,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
,,,,,,,,,,ERLAN RODRIGO DE SOUZA CASSIANO,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
,,,,,,,,,,RENATA BARRETO BARROS,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
,,,,,,,,,,ROBERTA BRACK,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESENHO INDUSTRIAL
9,27-0611,N�O VIGENTE,30/8/2011,CONFIGURA��O APLICADA A SUPORTE PARA VIOL�O,N�O,FUB,2,0,2,ROBERTA BRACK,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESENHO INDUSTRIAL
,,,,,,,,,,D�BORAH GOMES DE ASSIS NOGUEIRA,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
10,63-0912,N�O VIGENTE,17/7/2012,CONFIGURA��O APLICADA A EMBALAGEM PARA COSM�TICOS,N�O,FUB,3,1,2,ROBERTA BRACK,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESENHO INDUSTRIAL
,,,,,,,,,,MANOELA MARCUZZO DA ROSA,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
,,,,,,,,,,EVANDRO RENATO PEROTTO,PF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
11,63-0912,N�O VIGENTE,20/12/2012,CONFIGURA��O APLICADA A MESA,N�O,FUB,2,1,1,NAYARA MORENO DE SIQUEIRA,PF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
,,,,,,,,,,THIAGO LUCAS DOS SANTOS,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
12,63-0912,N�O VIGENTE,20/12/2012,CONFIGURA��O APLICADA A MANDALA DECORATIVA,N�O,FUB,2,1,1,NAYARA MORENO DE SIQUEIRA,PF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
,,,,,,,,,,THIAGO LUCAS DOS SANTOS,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
13,63-0912,N�O VIGENTE,20/12/2012,CONFIGURA��O APLICADA A MESA DE CENTRO,N�O,FUB,2,1,1,NAYARA MORENO DE SIQUEIRA,PF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
,,,,,,,,,,THIAGO LUCAS DOS SANTOS,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
14,63-0912,N�O VIGENTE,20/12/2012,CONFIGURA��O APLICADA A PAINEL DECORATIVO,N�O,FUB,2,1,1,NAYARA MORENO DE SIQUEIRA,PF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
,,,,,,,,,,THIAGO LUCAS DOS SANTOS,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
15,63-0912,N�O VIGENTE,20/12/2012,CONFIGURA��O APLICADA A APARADOR,N�O,FUB,2,1,1,NAYARA MORENO DE SIQUEIRA,PF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
,,,,,,,,,,THIAGO LUCAS DOS SANTOS,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
16,50-0613,VIGENTE,10/7/2013,CONFIGURA��O APLICADA A MESA GERENTE,N�O,FUB,1,1,0,EDISON FERREIRA PRATINI,PF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
17,50-0613,VIGENTE,10/7/2013,CONFIGURA��O APLICADA A MESA GERENTE,N�O,FUB,1,1,0,EDISON FERREIRA PRATINI,PF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
18,50-0613,VIGENTE,10/7/2013,CONFIGURA��O APLICADA A MESA DE BANCADA,N�O,FUB,1,1,0,EDISON FERREIRA PRATINI,PF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
19,10-0214,VIGENTE,26/3/2014,CONFIGURA��O APLICADA A GARRAFA,N�O,FUB,1,1,0,PEDRO ROITMAN,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE MATEM�TICA
20,18-0214,N�O VIGENTE,14/5/2014, CONFIGURA��O APLICADA A SENSOR DE G�S,N�O,FUB,4,4,0,MARCELINO MONTEIRO DE ANDRADE,PF,GAMA,FACULDADE UNB GAMA - FGA,FACULDADE UNB GAMA - FGA
,,,,,,,,,,FILIPE BARRETO TOM�,AF,GAMA,FACULDADE UNB GAMA - FGA,FACULDADE UNB GAMA - FGA
,,,,,,,,,,IGOR LUIZ BERNARDES DE MOURA,AF,GAMA,FACULDADE UNB GAMA - FGA,FACULDADE UNB GAMA - FGA
,,,,,,,,,,MATHEUS BICHARA DE ASSUMP��O,AF,GAMA,FACULDADE UNB GAMA - FGA,FACULDADE UNB GAMA - FGA
21,49-0614,N�O VIGENTE,1/9/2014,CONFIGURA��O APLICADA A UMIDIFICADOR,N�O,FUB,6,5,1,BRUNO GUILHERME REBELLO AMUI,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
,,,,,,,,,,TIAGO BARROS PONTES E SILVA,PF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
,,,,,,,,,,FRANCISCO LEITE AVIANI,PF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
,,,,,,,,,,GUILHERME VARGAS GARCIA,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
,,,,,,,,,,ANDR� LUIZ DIAS LEAL,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
,,,,,,,,,,MARINA SUASSUNA BATISTA,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
22,70-0814,N�O VIGENTE,26/6/2015,CONFIGURA��O APLICADA A/EM VE�CULO EL�TRICO,N�O,FUB,5,4,1,DIANNE MAGALH�ES VIANA,PF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA MEC�NICA - ENM
,,,,,,,,,,FILIPE DE ABREU LIGABUE,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESENHO INDUSTRIAL
,,,,,,,,,,PEDRO RUPERTO MALLOSTO DAS CHAGAS,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESENHO INDUSTRIAL
,,,,,,,,,,VICTOR RICARDO HOLANDA FREITAS,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESENHO INDUSTRIAL
,,,,,,,,,,C�SSIO REIS BARBOSA,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESENHO INDUSTRIAL
23,60-0815,N�O VIGENTE,17/2/2016, CONFIGURA��O APLICADA A/EM DISSIPADOR PARA CONTROLE DE VIBRA��ES,N�O,FUB,3,2,1,JOS� LUIS VITAL DE BRITO,PF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA CIVIL E AMBIENTAL - ENC
,,,,,,,,,,SUZANA MOREIRA AVILA,PF,GAMA,FACULDADE UNB GAMA - FGA,FACULDADE DO GAMA - FGA
,,,,,,,,,,FERNANDO DOS SANTOS OLIVEIRA,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA CIVIL E AMBIENTAL - ENC
24,86-1215,N�O VIGENTE,12/7/2016,CONFIGURA��O APLICADA A/EM CONECTOR DE CISALHAMENTO EM FORMATO IS�SCELES,N�O,FUB,3,3,0,LUCIANO MENDES BEZERRA,PF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA CIVIL E AMBIENTAL - ENC
,,,,,,,,,,WALLISON CARLOS DE SOUSA BARBOSA,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA CIVIL E AMBIENTAL - ENC
,,,,,,,,,,LATIF CHATER,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA CIVIL E AMBIENTAL - ENC
25,64-0915,N�O VIGENTE,16/9/2016,CONFIGURA��O APLICADA A/EM CONECTOR TRELI�ADO COM �NGULO RETO,FUB / UCE,FUB,4,4,0,LUCIANO MENDES BEZERRA,PF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA CIVIL E AMBIENTAL - ENC
,,,,,,,,,,OT�VIO RANGEL DE OLIVEIRA E CAVALCANTE,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA CIVIL E AMBIENTAL - ENC
,,,,,,,,,,WALLISON CARLOS DE SOUSA BARBOSA,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA CIVIL E AMBIENTAL - ENC
,,,,,,,,,,LATIF CHATER,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA CIVIL E AMBIENTAL - ENC
26,58-0917,N�O VIGENTE,24/1/2019,CONFIGURA��O APLICADA A/EM ROB� MODULAR,N�O,FUB,5,3,2,GUILHERME SENOO HIRATA,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESENHO INDUSTRIAL
,,,,,,,,,,IAGO LOBO RIBEIRO DE MORAES,AF,GAMA,FACULDADE UNB GAMA - FGA,FACULDADE DO GAMA - FGA
,,,,,,,,,,DIANNE MAGALH�ES VIANA,PF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA MEC�NICA - ENM
,,,,,,,,,,CARLA MARIA CHAGAS E CAVALCANTE KOIKE,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
,,,,,,,,,,JO�O VITOR QUINTILIANO SILV�RIO BORGES,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA MEC�NICA - ENM
28,44-0620,N�O VIGENTE,16/4/2021,CONFIGURA��O APLICADA A/EM CONTROLADOR ESOF�GICO DE TEMPERATURA E RESFRIAMENTO ,N�O,FUB,5,1,4,SU�LIA DE SIQUEIRA RODRIGUES FLEURY ROSA,PF,GAMA,FACULDADE UNB GAMA - FGA,FACULDADE DO GAMA - FGA
,,,,,,,,,,ADSON FERREIRA DA ROCHA,PF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA EL�TRICA - ENE
,,,,,,,,,,GABRIELA PESSOA SOUZA,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA EL�TRICA - ENE
,,,,,,,,,,PRISCILLA COSTA DE SOUZA,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA EL�TRICA - ENE
,,,,,,,,,,SYLVIA DE SOUZA FARIA,AF,GAMA,FACULDADE UNB GAMA - FGA,FACULDADE DO GAMA - FGA
28,44-0620,N�O VIGENTE,8/11/2022,CONFIGURA��O APLICADA A/EM CONTROLADOR ESOF�GICO DE TEMPERATURA E RESFRIAMENTO ,N�O,FUB,5,1,4,SU�LIA DE SIQUEIRA RODRIGUES FLEURY ROSA,PF,GAMA,FACULDADE UNB GAMA - FGA,FACULDADE DO GAMA - FGA
,,,,,,,,,,ADSON FERREIRA DA ROCHA,PF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA EL�TRICA - ENE
,,,,,,,,,,GABRIELA PESSOA SOUZA,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA EL�TRICA - ENE
,,,,,,,,,,PRISCILLA COSTA DE SOUZA,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA EL�TRICA - ENE
,,,,,,,,,,SYLVIA DE SOUZA FARIA,AF,GAMA,FACULDADE UNB GAMA - FGA,FACULDADE DO GAMA - FGA
29,08-0422,N�O VIGENTE,14/12/2022,CONFIGURA��O APLICADA EM REMOVEDOR DE L�MINAS DE BISTURI COM ACOPLAMENTO EM CAIXA DE DESCART�VEIS,N�O,FUB,8,3,5,ANDREA CRISTINA DOS SANTOS,PF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA DE PRODU��O - EPR
,,,,,,,,,,JO�O V�TOR QUINTILIANO SILV�RIO BORGES,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA DE PRODU��O - EPR
,,,,,,,,,,ALEXANDRE CREPORY ABBOTT DE OLIVEIRA,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA DE PRODU��O - EPR
,,,,,,,,,,JULIANA NUNES CANTU�RIO,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA DE PRODU��O - EPR
,,,,,,,,,,LORRANY DERALDINA LEMOS DE AQUINO,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA DE PRODU��O - EPR
,,,,,,,,,,RAFAELA MELO BERNARDES,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA DE PRODU��O - EPR
,,,,,,,,,,PAULO HENRIQUE FRAN�A DA SILVA,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA DE PRODU��O - EPR
,,,,,,,,,,ANA CAROLINA GON�ALVES DE SOUSA,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA DE PRODU��O - EPR
30,08-0422,VIGENTE,6/1/2023,CONFIGURA��O APLICADA EM REMOVEDOR DE L�MINAS DE BISTURI COM ACOPLAMENTO EM CAIXA DE DESCART�VEIS,N�O,FUB,8,3,5,ANDREA CRISTINA DOS SANTOS,PF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA DE PRODU��O - EPR
,,,,,,,,,,JO�O V�TOR QUINTILIANO SILV�RIO BORGES,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA DE PRODU��O - EPR
,,,,,,,,,,ALEXANDRE CREPORY ABBOTT DE OLIVEIRA,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA DE PRODU��O - EPR
,,,,,,,,,,JULIANA NUNES CANTU�RIO,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA DE PRODU��O - EPR
,,,,,,,,,,LORRANY DERALDINA LEMOS DE AQUINO,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA DE PRODU��O - EPR
,,,,,,,,,,RAFAELA MELO BERNARDES,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA DE PRODU��O - EPR
,,,,,,,,,,PAULO HENRIQUE FRAN�A DA SILVA,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA DE PRODU��O - EPR
,,,,,,,,,,ANA CAROLINA GON�ALVES DE SOUSA,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA DE PRODU��O - EPR
31,44-0620,VIGENTE,24/4/2023,CONFIGURA��O APLICADA A/EM CONTROLADOR ESOF�GICO DE TEMPERATURA E RESFRIAMENTO,N�O,FUB,5,1,4,SU�LIA DE SIQUEIRA RODRIGUES FLEURY ROSA,PF,GAMA,FACULDADE UNB GAMA - FGA,FACULDADE DO GAMA - FGA
,,,,,,,,,,ADSON FERREIRA DA ROCHA,PF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA EL�TRICA - ENE
,,,,,,,,,,GABRIELA PESSOA SOUZA,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA EL�TRICA - ENE
,,,,,,,,,,PRISCILLA COSTA DE SOUZA,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA EL�TRICA - ENE
,,,,,,,,,,SYLVIA DE SOUZA FARIA,AF,GAMA,FACULDADE UNB GAMA - FGA,FACULDADE DO GAMA - FGA
32,48-0723,VIGENTE,21/9/2023,CONFIGURA��O APLICADA A/EM DISPOSITIVO DE TESTE DE PERFORMANCE DE PRODUTOS OFT�LMICOS,N�O,FUB,4,3,1,TA�S GRATIERI,PF,DARCY RIBEIRO,FACULDADE DE CI�NCIAS DA SA�DE - FS,DEPARTAMENTO DE FARM�CIA
,,,,,,,,,,GUILHERME MARTINS GELFUSO,PF,DARCY RIBEIRO,FACULDADE DE CI�NCIAS DA SA�DE - FS,DEPARTAMENTO DE FARM�CIA
,,,,,,,,,,MARCILIO S�RGIO SOARES DA CUNHA FILHO,PF,DARCY RIBEIRO,FACULDADE DE CI�NCIAS DA SA�DE - FS,DEPARTAMENTO DE FARM�CIA
,,,,,,,,,,MANUEL ALVES FALC�O,AF,DARCY RIBEIRO,FACULDADE DE CI�NCIAS DA SA�DE - FS,DEPARTAMENTO DE FARM�CIA
