,N� DA PROTE��O,TIPO DE PROTE��O,STATUS,DATA DO REGISTRO,T�TULO,COTITULARIDADE,INSTITUI��O GESTORA,TOTAL DE INVENTORES/AUTORES,GENERO MASCULINO,GENERO FEMININO,INVENTOR/AUTOR,VINCULO,CAMPI,UNIDADE ACADEMICA DE CADA AUTOR,DEPARTAMENTO DE CADA AUTOR
1,03969-3,PROGRAMA DE COMPUTADOR,CONCEDIDO,14/08/01,TRACK-IT,N�O,FUB,4,3,1,ARIANE SILVA DA LUZ,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA EL�TRICA - ENE
,,PROGRAMA DE COMPUTADOR,,,,,,,,,LEONARDO RODRIGUES ARA�JO XAVIER DE MENEZES,PF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA EL�TRICA - ENE
,,PROGRAMA DE COMPUTADOR,,,,,,,,,MARCELO MARQUES POVOA,NI,-,-,-
,,PROGRAMA DE COMPUTADOR,,,,,,,,,ROBERTO DE OLIVEIRA BRITO,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA EL�TRICA - ENE
2,04564-3,PROGRAMA DE COMPUTADOR,CONCEDIDO,17/07/02,AMPVOLT ANALYSIS,N�O,FUB,2,2,0,FABIANO BARBIERI GONZAGA,AF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
,,PROGRAMA DE COMPUTADOR,,,,,,,,,JURANDIR RODRIGUES DE SOUZA,PF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
3,05127-0,PROGRAMA DE COMPUTADOR,CONCEDIDO,02/05/03,LOCAL MESSAGE,N�O,FUB,4,3,1,ARIANE SILVA DA LUZ,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA EL�TRICA - ENE
,,PROGRAMA DE COMPUTADOR,,,,,,,,,LEONARDO RODRIGUES ARA�JO XAVIER DE MENEZES,PF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA EL�TRICA - ENE
,,PROGRAMA DE COMPUTADOR,,,,,,,,,MARCELO MARQUES PAVOA,NI,-,-,-
,,PROGRAMA DE COMPUTADOR,,,,,,,,,ROBERTO DE OLIVEIRA BRITO,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA EL�TRICA - ENE
4,05305-5,PROGRAMA DE COMPUTADOR,CONCEDIDO,27/07/03,SPECTRA COMPARISON SCRIPT,N�O,FUB,3,3,0,HIGOR DE SOUZA RODRIGUES,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA EL�TRICA - ENE
,,PROGRAMA DE COMPUTADOR,,,,,,,,,MARCELO VALLE DE SOUSA,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE BIOLOGIA CELULAR - CEL
,,PROGRAMA DE COMPUTADOR,,,,,,,,,WAGNER FONTES,NI,-,-,-
5,05529-6,PROGRAMA DE COMPUTADOR,CONCEDIDO,31/10/03,SPEC,N�O,FUB,2,2,0,CARLOS ALBERTO GON�ALVES,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE CI�NCIAS FISIOL�GICAS - CFS
,,,,,,,,,,,GUSTAVO HENRIQUE DA SILVA,AE,-,-,-
6,06589-1,PROGRAMA DE COMPUTADOR,CONCEDIDO,11/02/05,VIS�O BIOQU�MICA,N�O,FUB,5,3,2,CL�UDIO CELSO SOARES DE OLIVEIRA,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE CI�NCIAS FISIOL�GICAS - CFS
,,PROGRAMA DE COMPUTADOR,,,,,,,,,FERNANDA CETRANGOLO D�REA,PE,-,-,-
,,PROGRAMA DE COMPUTADOR,,,,,,,,,HIGOR DE SOUZA RODRIGUES,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA EL�TRICA - ENE
,,PROGRAMA DE COMPUTADOR,,,,,,,,,MARIANA DE SOUZA CASTRO,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE CI�NCIAS FISIOL�GICAS - CFS
,,PROGRAMA DE COMPUTADOR,,,,,,,,,WAGNER FONTES,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE BIOLOGIA CELULAR - CEL
7,09668-5,PROGRAMA DE COMPUTADOR,CONCEDIDO,13/05/09,LUA COMP,N�O,FUB,2,2,0,PAULO JOS� DE SOUZA J�NIOR,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA EL�TRICA - ENE
,,PROGRAMA DE COMPUTADOR,,,,,,,,,PAULO ROBERTO DE LIRA GONDIM,PF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA EL�TRICA - ENE
8,09851-3,PROGRAMA DE COMPUTADOR,CONCEDIDO,14/07/09,VAT,N�O,FUB,1,1,0,ROBERTO FRANCISCO BOBENRIETH MISERDA,PF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARA MEC�NICA - ENM
9,10546-1,PROGRAMA DE COMPUTADOR,CONCEDIDO,24/03/10,DYNREL,N�O,FUB,3,3,0,JAMIL BUZAR NETO,AE,-,-,-
,,PROGRAMA DE COMPUTADOR,,,,,,,,,RICARDO MATOS CHAIM,PF,GAMA,FACULDADE UNB GAMA - FGA,FACULDADE UNB GAMA - FGA
,,PROGRAMA DE COMPUTADOR,,,,,,,,,RODRIGO JER�NIMO BRASILEIRO DOS PASSOS,AE,-,-,-
10,11227-4,PROGRAMA DE COMPUTADOR,CONCEDIDO,23/11/10,PROPRIEDADE DA �GUA - SOFTWARE DID�TICO DE BIOQU�MICA,N�O,FUB,2,2,0,ALAN RIBEIRO M�L,AF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
,,PROGRAMA DE COMPUTADOR,,,,,,,,,WAGNER FONTES,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE BIOLOGIA CELULAR - CEL
11,11636-0,PROGRAMA DE COMPUTADOR,CONCEDIDO,15/02/11,SOFTWARE DE AN�LISE DE DESEMPENHO AACMM - PEV,N�O,FUB,2,2,0,ANT�NIO PIRATELLI FILHO,PF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARA MEC�NICA - ENM
,,PROGRAMA DE COMPUTADOR,,,,,,,,,FABRICIO HENRIQUE TAVARES FERNANDES,NI,-,-,-
12,12127-5,PROGRAMA DE COMPUTADOR,CONCEDIDO,11/08/11,SOFTWARE COLETA DE IMAGENS E AN�LISE COLORIM�TRICA RGB - CARGB-CNANO,N�O,FUB,4,4,0,KALIL SKEFF NETO,PF,DARCY RIBEIRO,INSTITUTO DE F�SICA - IF,INSTITUTO DE F�SICA - IF
,,PROGRAMA DE COMPUTADOR,,,,,,,,,PAULO C�SAR DE MORAIS,PF,DARCY RIBEIRO,INSTITUTO DE F�SICA - IF,INSTITUTO DE F�SICA - IF
,,PROGRAMA DE COMPUTADOR,,,,,,,,,PAULO EDUARDO NARCIZO DE SOUZA,PF,DARCY RIBEIRO,INSTITUTO DE F�SICA - IF,INSTITUTO DE F�SICA - IF
,,PROGRAMA DE COMPUTADOR,,,,,,,,,RICARDO BENTES DE AZEVEDO,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE GEN�TICA E MORFOLOGIA - GEM
13,12112-6,PROGRAMA DE COMPUTADOR,CONCEDIDO,11/08/11,SOFTWARE AN�LISE E CONVERS�O DE IMAGENS - ACONVER-CNANO,N�O,FUB,4,4,0,KALIL SKEFF NETO,PF,DARCY RIBEIRO,INSTITUTO DE F�SICA - IF,INSTITUTO DE F�SICA - IF
,,PROGRAMA DE COMPUTADOR,,,,,,,,,PAULO C�SAR DE MORAIS,PF,DARCY RIBEIRO,INSTITUTO DE F�SICA - IF,INSTITUTO DE F�SICA - IF
,,PROGRAMA DE COMPUTADOR,,,,,,,,,PAULO EDUARDO NARCIZO DE SOUZA,PF,DARCY RIBEIRO,INSTITUTO DE F�SICA - IF,INSTITUTO DE F�SICA - IF
,,PROGRAMA DE COMPUTADOR,,,,,,,,,RICARDO BENTES DE AZEVEDO,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE GEN�TICA E MORFOLOGIA - GEM
14,12398-1,PROGRAMA DE COMPUTADOR,CONCEDIDO,06/10/11,QUEBRA2D,N�O,FUB,1,1,0,ANTONIO CARLOS DE OLIVEIRA MIRANDA,PF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA CIVIL E AMBIENTAL - ENC
15,12623-3,PROGRAMA DE COMPUTADOR,CONCEDIDO,29/11/11,ANALEMATIC SUNDIAL,N�O,FUB,1,1,0,CARLOS HENKE DE OLIVEIRA,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE ECOLOGIA - ECL
16,12732-1,PROGRAMA DE COMPUTADOR,CONCEDIDO,23/12/11,MIDAS,N�O,FUB,3,3,0,ALEXANDRE ZAGHETTO,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
,,PROGRAMA DE COMPUTADOR,,,,,,,,,BRUNO LUIGGI MACCHIAVELLO ESPINOZA,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
,,PROGRAMA DE COMPUTADOR,,,,,,,,,MAMEDE LIMA-MARQUES,AF,DARCY RIBEIRO,FACULDADE DE CI�NCIAS DA INFORMA��O - FCI,FACULDADE DE CI�NCIAS DA INFORMA��O - FCI
17,12876-4,PROGRAMA DE COMPUTADOR,CONCEDIDO,24/02/12,PROGRAMA DE SEGMENTA��O COLORIM�TRICA - COLORSEG,N�O,FUB,2,2,0,PAULO C�SAR DE MORAIS,PF,DARCY RIBEIRO,INSTITUTO DE F�SICA - IF ,INSTITUTO DE F�SICA - IF 
,,PROGRAMA DE COMPUTADOR,,,,,,,,,PAULO EDUARDO NARCIZO DE SOUZA,PF,DARCY RIBEIRO,INSTITUTO DE F�SICA - IF ,INSTITUTO DE F�SICA - IF 
18,13256-0,PROGRAMA DE COMPUTADOR,CONCEDIDO,04/05/12,ROB�-CV,N�O,FUB,2,1,1,C�LIA GHEDINI RALHA,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
,,PROGRAMA DE COMPUTADOR,,,,,,,,,MURILO SANTOS DE SOUSA,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
19,13420-1,PROGRAMA DE COMPUTADOR,CONCEDIDO,16/07/12,FFM - FIBER FLUID METHOD (FIBRA-FLUIDO M�TODO),N�O,FUB,1,1,0,IVAN FERREIRA DA COSTA,PF,PLANALTINA,FACULDADE UNB PLANALTINA - FUP,FACULDADE UNB PLANALTINA - FUP
20,13419-2,PROGRAMA DE COMPUTADOR,CONCEDIDO,16/07/12,PARTICIPAR,N�O,FUB,3,3,0,RENATO DOMINGUES SILVA,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
,,PROGRAMA DE COMPUTADOR,,,,,,,,,TIAGO FALVAO MASCARENHAS FREIRE,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
,,PROGRAMA DE COMPUTADOR,,,,,,,,,WILSON HENRIQUE VENEZIANO,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
21,14181-0,PROGRAMA DE COMPUTADOR,CONCEDIDO,14/11/12,SISTEMA BRACORPUS,N�O,FUB,1,1,0,MARCOS DE CAMPOS CARNEIRO,PF,DARCY RIBEIRO,INSTITUTO DE LETRAS - IL,DEPARTAMENTO DE LINGUAS ESTRANGEIRAS E TRADU��O - LET
22,14182-2,PROGRAMA DE COMPUTADOR,CONCEDIDO,30/11/12,RECONSTRU��O INTERATIVA E INSTAT�NEA DE DADOS DE RESSON�NCIA MAGN�TICA DE FLUXO,N�O,FUB,2,2,0,JO�O LUIS AZEVEDO DE CARVALHO,PF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA EL�TRICA - ENE
,,PROGRAMA DE COMPUTADOR,,,,,,,,,THALES HENRIQUE DANTAS,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA EL�TRICA - ENE
23,BR 51 2013 000392 0,PROGRAMA DE COMPUTADOR,CONCEDIDO,19/04/13,GESCAD - GEST�O DO CUIDADO NA REDE DE ATEN��O DOMICILIAR,FUB / FAPEMIG / UFMG,FUB,3,0,3,LEILA BERNADA DONATO GOTTEMS,PE,-,-,-
,,PROGRAMA DE COMPUTADOR,,,,,,,,,MARIA RAQUEL GOMES MAIA PIRES,PF,DARCY RIBEIRO,FACULDADE DE CI�NCIAS DA SA�DE - FS,DEPARTAMENTO DE ENFERMAGEM - ENF
,,PROGRAMA DE COMPUTADOR,,,,,,,,,N�VEA VIEIRA FURTADO FIGUEIREDO,PE,-,-,-
24,BR 51 2013 000424 1,PROGRAMA DE COMPUTADOR,CONCEDIDO,29/04/13,HUZZAH,N�O,FUB,2,1,1,HELENA SANTIAGO VIGATA,PF,DARCY RIBEIRO,INSTITUTO DE LETRAS - IL,DEPARTAMENTO DE LINGUAS ESTRANGEIRAS E TRADU��O - LET
,,PROGRAMA DE COMPUTADOR,,,,,,,,,M�RCIO HENRIQUE SANCHEZ PRATES SOUZA,AF,DARCY RIBEIRO,INSTITUTO DE LETRAS - IL,DEPARTAMENTO DE LINGUAS ESTRANGEIRAS E TRADU��O - LET
25,BR 51 2013 000485 3,PROGRAMA DE COMPUTADOR,CONCEDIDO,13/05/13,AN�LISE GEOLOCALIZADA DE INTENSIDADE DE SINAL - AGIS,N�O,FUB,1,1,0,UGO SILVA DIAS,PF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA EL�TRICA - ENE
26,BR 51 2013 000483 7,PROGRAMA DE COMPUTADOR,CONCEDIDO,13/05/13,LIGHTDIFOTO,N�O,FUB,3,2,1,ANDR� PORTO ANCONA LOPEZ,PF,DARCY RIBEIRO,FACULDADE DE CI�NCIAS DA INFORMA��O - FCI,FACULDADE DE CI�NCIAS DA INFORMA��O - FCI
,,PROGRAMA DE COMPUTADOR,,,,,,,,,LUIZ OS�RIO DE ANDRADE ANTUNES,AF,DARCY RIBEIRO,FACULDADE DE CI�NCIAS DA INFORMA��O - FCI,FACULDADE DE CI�NCIAS DA INFORMA��O - FCI
,,PROGRAMA DE COMPUTADOR,,,,,,,,,DARCILENE SENA REZENDE,PF,DARCY RIBEIRO,FACULDADE DE CI�NCIAS DA INFORMA��O - FCI,FACULDADE DE CI�NCIAS DA INFORMA��O - FCI
27,BR 51 2013 000484 5,PROGRAMA DE COMPUTADOR,CONCEDIDO,13/05/13,DIGIFOTOUNB,N�O,FUB,3,2,1,ANDR� PORTO ANCONA LOPEZ,PF,DARCY RIBEIRO,FACULDADE DE CI�NCIAS DA INFORMA��O - FCI,FACULDADE DE CI�NCIAS DA INFORMA��O - FCI
,,PROGRAMA DE COMPUTADOR,,,,,,,,,LUIZ OS�RIO DE ANDRADE ANTUNES,AF,DARCY RIBEIRO,FACULDADE DE CI�NCIAS DA INFORMA��O - FCI,FACULDADE DE CI�NCIAS DA INFORMA��O - FCI
,,PROGRAMA DE COMPUTADOR,,,,,,,,,DARCILENE SENA REZENDE,PF,DARCY RIBEIRO,FACULDADE DE CI�NCIAS DA INFORMA��O - FCI,FACULDADE DE CI�NCIAS DA INFORMA��O - FCI
28,BR 51 2013 000520 5,PROGRAMA DE COMPUTADOR,CONCEDIDO,22/05/13,MODELO OPERACIONAL DE INFRASIG DE SISTEMA DE INFORMA��O DE CUSTO E GEST�O APLICADO AO SETOR P�BLICO - SICGESP,FUB / UFPA,FUB,1,1,0,JOSE MARILSON MARTINS DANTAS,PF,DARCY RIBEIRO,"FACULDADE DE ECONOMIA, ADMINISTRA��O E CONTABILIDADE - FACE",DEPARTAMENTO CI�NCIAS CONT�BEIS ATUARIAIS
29,BR 51 2013 000518 3,PROGRAMA DE COMPUTADOR,CONCEDIDO,22/05/13,MODELO OPERACIONAL DE REPOSIT�RIO DE RELAT�RIO DE CUSTO APLICADO AO SETOR P�BLICO - RECASP,FUB / UFPA,FUB,1,1,0,JOSE MARILSON MARTINS DANTAS,PF,DARCY RIBEIRO,"FACULDADE DE ECONOMIA, ADMINISTRA��O E CONTABILIDADE - FACE",DEPARTAMENTO CI�NCIAS CONT�BEIS ATUARIAIS
30,BR 51 2013 000527 2,PROGRAMA DE COMPUTADOR,CONCEDIDO,24/05/13,OBVIOUS,N�O,FUB,3,3,0,D�BIO LEANDRO BORGES,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
,,PROGRAMA DE COMPUTADOR,,,,,,,,,FLAVIO DE BARROS VIDAL,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
,,PROGRAMA DE COMPUTADOR,,,,,,,,,JUAREZ PAULINO DA SILVA JUNIOR,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
31,BR 51 2013 000528 0,PROGRAMA DE COMPUTADOR,CONCEDIDO,24/05/13,MASE - MULTIAGENT SYSTEM FOR ENVIRONMENTAL SIMULATION,N�O,FUB,2,1,1,CASSIO GIORGIO COUTO COELHO,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
,,PROGRAMA DE COMPUTADOR,,,,,,,,,C�LIA GHEDINI RALHA,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
32,BR 51 2013 000529 9,PROGRAMA DE COMPUTADOR,CONCEDIDO,24/05/13,FI2 - FERRAMENTA DE INVESTIGA��O DE IMAGENS,N�O,FUB,3,3,0,D�BIO LEANDRO BORGES,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
,,PROGRAMA DE COMPUTADOR,,,,,,,,,FLAVIO DE BARROS VIDAL,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
,,PROGRAMA DE COMPUTADOR,,,,,,,,,GUSTAVO CARNEIRO BICALHO,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
33,BR 51 2013 000724 0,PROGRAMA DE COMPUTADOR,CONCEDIDO,10/07/13,PROGRAMA DE AQUISI��O DE DADOS PELO M�TODO RANKINE MODIFICADO,N�O,FUB,3,3,0,KALIL SKEFF NETO,PF,DARCY RIBEIRO,INSTITUTO DE F�SICA - IF ,INSTITUTO DE F�SICA - IF 
,,PROGRAMA DE COMPUTADOR,,,,,,,,,PAULO C�SAR DE MORAIS,PF,DARCY RIBEIRO,INSTITUTO DE F�SICA - IF ,INSTITUTO DE F�SICA - IF 
,,PROGRAMA DE COMPUTADOR,,,,,,,,,PAULO EDUARDO NARCIZO DE SOUZA,PF,DARCY RIBEIRO,INSTITUTO DE F�SICA - IF ,INSTITUTO DE F�SICA - IF 
34,BR 51 2013 000763 1,PROGRAMA DE COMPUTADOR,CONCEDIDO,23/07/13,SISTEMA BIOFEEDBACK E CONTROLE PARA A PR�TICA DE EXERC�CIOS RESISTIVOS COM SOBRECARGA EL�STICA,N�O,FUB,5,4,1,FERNANDA SAMPAIO TELES,AF,DARCY RIBEIRO,FACULDADE DE EDUCA��O F�SICA - FEF,DEPARTAMENTO DE EDUCA��O F�SICA - EDF
,,PROGRAMA DE COMPUTADOR,,,,,,,,,MARCELINO MONTEIRO DE ANDRADE,PF,GAMA,FACULDADE UNB GAMA - FGA,FACULDADE UNB GAMA - FGA
,,PROGRAMA DE COMPUTADOR,,,,,,,,,RICARDO JAC� DE OLIVEIRA,PF,DARCY RIBEIRO,FACULDADE DE EDUCA��O F�SICA - FEF,FACULDADE DE EDUCA��O F�SICA - FEF
,,PROGRAMA DE COMPUTADOR,,,,,,,,,VALDINAR DE ARAUJO ROCHA JUNIOR,AF,DARCY RIBEIRO,FACULDADE DE EDUCA��O F�SICA - FEF,FACULDADE DE EDUCA��O F�SICA - FEF
,,PROGRAMA DE COMPUTADOR,,,,,,,,,WAGNER RODRIGUES MARTINS,PF,CEILANDIA,FACULDADE UNB CEIL�NDIA - FCE,FACULDADE UNB CEIL�NDIA - FCE
35,BR 51 2013 000780 1,PROGRAMA DE COMPUTADOR,CONCEDIDO,29/07/13,JAMA - JAVA ABSTRACT PLATAFORM FOR MULTIAGENT SYSTEMS,N�O,FUB,2,1,1,C�LIA GHEDINI RALHA,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
,,PROGRAMA DE COMPUTADOR,,,,,,,,,LEONE PARISE VIEIRA DA SILVA,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
36,BR 51 2013 001083 7,PROGRAMA DE COMPUTADOR,CONCEDIDO,10/10/13,ADRIX - AMBIENTE DE DESENVOLVIMENTO DE REDES INTELIGENTES,FUB / UNIVERSIDADE ESTADUAL DE MARING� (UEM),FUB,3,2,1,JOS� CAMARGO DA COSTA,PF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA EL�TRICA - ENE
,,PROGRAMA DE COMPUTADOR,,,,,,,,,LETICIA TOLEDO MAIA ZOBY,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA EL�TRICA - ENE
,,PROGRAMA DE COMPUTADOR,,,,,,,,,LINNYER BEATRYS RUIZ AYLON,PE,-,-,-
37,BR 51 2013 001100 0,PROGRAMA DE COMPUTADOR,CONCEDIDO,15/10/13,ROBO-GRUPOS,N�O,FUB,2,1,1,C�LIA GHEDINI RALHA,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
,,PROGRAMA DE COMPUTADOR,,,,,,,,,MURILO SANTOS DE SOUSA,NI,-,-,-
38,BR 51 2013 001166 3,PROGRAMA DE COMPUTADOR,CONCEDIDO,29/10/13,SOS - DESOSPITALIZA��O,N�O,FUB,4,4,0,EMERSON FACHIN MARTINS,PF,CEILANDIA,FACULDADE UNB CEIL�NDIA - FCE,FACULDADE UNB CEIL�NDIA - FCE
,,PROGRAMA DE COMPUTADOR,,,,,,,,,JONATAN AUGUSTO SILVA AMORIM,NI,-,-,-
,,PROGRAMA DE COMPUTADOR,,,,,,,,,PEDRO VAZ DE MELLO DE MEDEIROS,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
,,PROGRAMA DE COMPUTADOR,,,,,,,,,WILSON HENRIQUE VENEZIANO,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
39,BR 51 2013 001274 0,PROGRAMA DE COMPUTADOR,CONCEDIDO,20/11/13,APROXIMAR,N�O,FUB,3,3,0,ALEXANDRE SILVA DOS SANTOS,AE,-,-,-
,,PROGRAMA DE COMPUTADOR,,,,,,,,,EDUARDO ANDREOTTI DA SILVA,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
,,PROGRAMA DE COMPUTADOR,,,,,,,,,WILSON HENRIQUE VENEZIANO,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
40,BR 51 2013 001324 0,PROGRAMA DE COMPUTADOR,CONCEDIDO,03/12/13,PROGRAMA PARTICIPAR 2,N�O,FUB,3,3,0,JO�O PAULO DE ANDRADE CONTI,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
,,PROGRAMA DE COMPUTADOR,,,,,,,,,TIAGO GALVAO MASCARENHAS FREIRE,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
,,PROGRAMA DE COMPUTADOR,,,,,,,,,WILSON HENRIQUE VENEZIANO,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
41,BR 51 2013 001354 2,PROGRAMA DE COMPUTADOR,CONCEDIDO,12/12/13,SOMAR,N�O,FUB,3,3,0,LUCAS SANTIAGO S�NDULA THOMAZ,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
,,PROGRAMA DE COMPUTADOR,,,,,,,,,THALES EDUARDO GOMES MOREIRA,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
,,PROGRAMA DE COMPUTADOR,,,,,,,,,WILSON HENRIQUE VENEZIANO,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
42,BR 51 2014 000196 2,PROGRAMA DE COMPUTADOR,CONCEDIDO,27/02/14,PLATAFORMA INTEGRADA DE PLANEJAMENTO E GEST�O ESTRAT�GICA - PIPE,N�O,FUB,11,5,6,BEATRIZ RODRIGUES DE ALMEIDA,PE,-,-,-
,,PROGRAMA DE COMPUTADOR,,,,,,,,,FILIPE NOGUEIRA COIMBRA,AE,-,-,-
,,PROGRAMA DE COMPUTADOR,,,,,,,,,HELENICE CELESTE ACCORSI,PE,-,-,-
,,PROGRAMA DE COMPUTADOR,,,,,,,,,JANE BARWINSKI,PE,-,-,-
,,PROGRAMA DE COMPUTADOR,,,,,,,,,J�NIA LAGOEIRO DUTRA NEHM�,PE,-,-,-
,,PROGRAMA DE COMPUTADOR,,,,,,,,,LEO KESSEL,PE,-,-,-
,,PROGRAMA DE COMPUTADOR,,,,,,,,,LET�CIA J�COME DE QUEIROZ,PE,-,-,-
,,PROGRAMA DE COMPUTADOR,,,,,,,,,LUCIANA MARIA DIAS SOARES,PE,-,-,-
,,PROGRAMA DE COMPUTADOR,,,,,,,,,PAULO EDUARDO NUNES DE MOURA ROCHA,PE,-,-,-
,,PROGRAMA DE COMPUTADOR,,,,,,,,,REVALINO JUNIOR CARDOSO SANDOVAL,PE,-,-,-
,,PROGRAMA DE COMPUTADOR,,,,,,,,,WESLEY WASHINGTON LOUREN�O FIGUEREDO,PE,-,-,-
43,BR 51 2014 000313 2,PROGRAMA DE COMPUTADOR,CONCEDIDO,26/03/14,R24 M�VEL,N�O,FUB,6,2,4,ANA VAL�RIA MACHADO MENDON�A,PF,DARCY RIBEIRO,FACULDADE DE CI�NCIAS DA SA�DE - FS,DEPARTAMENTO DE SA�DE COLETIVA - DSC
,,PROGRAMA DE COMPUTADOR,,,,,,,,,BAIANA TORRES DE SOUZA,PE,-,-,-
,,PROGRAMA DE COMPUTADOR,,,,,,,,,L�CIO PERY J�NIOR,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
,,PROGRAMA DE COMPUTADOR,,,,,,,,,MARCUS DA SILVA FERREIRA,NI,-,-,-
,,PROGRAMA DE COMPUTADOR,,,,,,,,,MARINA KIYOMI ITO,PF,DARCY RIBEIRO,FACULDADE DE CI�NCIAS DA SA�DE - FS,DEPARTAMENTO DE NUTRI��O - NUT
,,PROGRAMA DE COMPUTADOR,,,,,,,,,MARISTELA TERTO DE HOLANDA,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
44,BR 51 2014 000314 0,PROGRAMA DE COMPUTADOR,CONCEDIDO,26/03/14,DOCE DESAFIO,N�O,FUB,4,2,2,ALET�IA PATR�CIA FAVACHO DE ARA�JO VON PAUMGARTTEN,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
,,PROGRAMA DE COMPUTADOR,,,,,,,,,EDISON MOREIA DE CARVALHO J�NIOR,NI,-,-,-
,,PROGRAMA DE COMPUTADOR,,,,,,,,,JAIR RODRIGUES FERNANDES,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
,,PROGRAMA DE COMPUTADOR,,,,,,,,,JANE DULLIUS,PF,DARCY RIBEIRO,FACULDADE DE EDUCA��O F�SICA - FEF,FACULDADE DE EDUCA��O F�SICA - FEF
45,BR 51 2014 000501 1,PROGRAMA DE COMPUTADOR,CONCEDIDO,14/05/14,SOFTWARE PARA PROGRAMA��O E LEITURA DO CONTROLADOR DE FORNOS FE50RPN,FUB / UFG,FUB,4,2,2,EM�LIA CELMA DE OLIVEIRA LIMA,PE,-,-,-
,,PROGRAMA DE COMPUTADOR,,,,,,,,,MARIA APARECIDA GODOY SOLER PAJANIAN,PF,DARCY RIBEIRO,INSTITUTO DE F�SICA - IF ,INSTITUTO DE F�SICA - IF 
,,PROGRAMA DE COMPUTADOR,,,,,,,,,PAULO C�SAR DE MORAIS,PF,DARCY RIBEIRO,INSTITUTO DE F�SICA - IF ,INSTITUTO DE F�SICA - IF 
,,PROGRAMA DE COMPUTADOR,,,,,,,,,PAULO EDUARDO NARCIZO DE SOUZA,PF,DARCY RIBEIRO,INSTITUTO DE F�SICA - IF ,INSTITUTO DE F�SICA - IF 
46,BR 51 2014 000500 3,PROGRAMA DE COMPUTADOR,CONCEDIDO,14/05/14,HIP�CIA,N�O,FUB,3,2,1,DOMINGOS DA COSTA RODRIGUES,NI,-,-,-
,,PROGRAMA DE COMPUTADOR,,,,,,,,,LUIZ OS�RIO DE ANDRADE ANTUNES,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
,,PROGRAMA DE COMPUTADOR,,,,,,,,,T�NIA MARIA DE MOURA PEREIRA,AF,DARCY RIBEIRO,FACULDADE DE CI�NCIAS DA INFORMA��O - FCI,FACULDADE DE CI�NCIAS DA INFORMA��O - FCI
47,BR 51 2014 000520 8,PROGRAMA DE COMPUTADOR,CONCEDIDO,19/05/14,ITAEWEB,N�O,FUB,5,4,1,JORGE LU�S BARRETO PEREIRA,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,ENE - ENGENHARIA EL�TRICA
,,PROGRAMA DE COMPUTADOR,,,,,,,,,LOUISE BARRETO LEAL,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
,,PROGRAMA DE COMPUTADOR,,,,,,,,,MATHEUS FRAN�A AGUIAR,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,ENGENHARIA MECATR�NICA
,,PROGRAMA DE COMPUTADOR,,,,,,,,,PEDRO CESAR PEDREIRA CATALDI,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
,,PROGRAMA DE COMPUTADOR,,,,,,,,,PEDRO MARINHO CHAVES,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
48,BR 51 2014 000620 4,PROGRAMA DE COMPUTADOR,CONCEDIDO,09/06/14,ODUDUWA,N�O,FUB,2,2,0,LEONARDO BRAND�O BARLETA,PE,-,-,-
,,PROGRAMA DE COMPUTADOR,,,,,,,,,TIAGO LUIS GIL,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS HUMANAS - IH,DEPARTAMENTO DE HIST�RIA - HIS
49,BR  51 2014 000687 5,PROGRAMA DE COMPUTADOR,CONCEDIDO,01/07/14,CONTROLEITAE,N�O,FUB,2,2,0,JEFFERSON ROYER CHAURAIS,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA EL�TRICA - ENE
,,PROGRAMA DE COMPUTADOR,,,,,,,,,JORGE LU�S BARRETO PEREIRA,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA EL�TRICA - ENE
50,BR 51 2014 000973 4,PROGRAMA DE COMPUTADOR,CONCEDIDO,01/09/14,PERCEBER,N�O,FUB,3,2,1,ANDR�IA DE CARVALHO,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
,,PROGRAMA DE COMPUTADOR,,,,,,,,,FELIPE VITERBO DE LIMA,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
,,PROGRAMA DE COMPUTADOR,,,,,,,,,WILSON HENRIQUE VENEZIANO,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS EXATAS - IE,DEPARTAMENTO DE CI�NCIAS DA COMPUTA��O - CIC
51,BR 51 2014 000972 6,PROGRAMA DE COMPUTADOR,CONCEDIDO,01/09/14,SOL GD - AN�LISE DE IMPACTOS DE GERA��O DISTRIBU�DA,N�O,FUB,2,2,0,MARCO AUR�LIO GON�ALVES DE OLIVEIRA,PE,-,-,-
,,PROGRAMA DE COMPUTADOR,,,,,,,,,RAFAEL AMARAL SHAYANI,PF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA EL�TRICA - ENE
52,BR 51 2014 001525 4,PROGRAMA DE COMPUTADOR,CONCEDIDO,16/12/14,AN�LISE DA VENTILA��O OSCILAT�RIA,N�O,FUB,3,3,0,ADSON FERREIRA DA ROCHA,PF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA EL�TRICA - ENE
,,PROGRAMA DE COMPUTADOR,,,,,,,,,GERSON CIPRIANO JUNIOR,PF,CEILANDIA,FACULDADE UNB CEIL�NDIA - FCE,FACULDADE UNB CEIL�NDIA - FCE
,,PROGRAMA DE COMPUTADOR,,,,,,,,,VIN�CIUS ZACARIAS MALDANER DA SILVA,AE,-,-,-
53,BR 51 2014 001573 4,PROGRAMA DE COMPUTADOR,CONCEDIDO,22/12/14,ADC-PIC18F4550,N�O,FUB,1,1,0,CARLOS HENKE DE OLIVEIRA,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE ECOLOGIA - ECL
54,BR 51 2014 001572 6,PROGRAMA DE COMPUTADOR,CONCEDIDO,22/12/14,EAPY,N�O,FUB,1,1,0,CARLOS HENKE DE OLIVEIRA,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE ECOLOGIA - ECL