,N� DA PROTE��O,TIPO DE PROTE��O,AN�LISE SUBSTANTIVA ,STATUS,DATA DO DEP�SITO,T�TULO,COTITULARIDADE,INSTITUI��O GESTORA,TOTAL DE INVENTORES/AUTORES,GENERO MASCULINO,GENERO FEMININO,INVENTOR,VINCULO,CAMPI,UNIDADE ACADEMICA DE CADA INVENTOR,DEPARTAMENTO DE CADA INVENTOR
1,PI 9203020 3,PATENTE DE INVEN��O,,,30/7/1992,Prote�na h�bridas com capacidade de liga��o �s Iggs e a celulose: processo de produ��o e utiliza��o,N�O,FUB,5,2,3,CYNTHIA MARIA KYAW,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE BIOLOGIA CELULAR - CEL
,,,,,,,,,,,,ROSANE CUBER ARAUJO,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE BIOLOGIA CELULAR - CEL
,,,,,,,,,,,,FERNANDO FORTES DE VAL�NCIA,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE BIOLOGIA CELULAR - CEL
,,,,,,,,,,,,MARIA SUELI SOARES FELIPE,PF,DARCY RIBEIRO,FACULDADE DE MEDICINA - FM,FACULDADE DE MEDICINA - FM
,,,,,,,,,,,,SPARTACO ASTOLFI FILHO,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE BIOLOGIA CELULAR - CEL
2,PI 9203021 1,PATENTE DE INVEN��O,,,30/7/1992,Processo para a obten��o de express�o ou express�o-secre��o de prote�nas heter�logas na levedura Saccharomyces cerevisiae ,N�O,FUB,4,1,3,REGINA C�LI SCORP�ONE,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE BIOLOGIA CELULAR - CEL
,,,,,,,,,,,,SOLANGE SOARES DE CAMARGO,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE BIOLOGIA CELULAR - CEL
,,,,,,,,,,,,ANA CLARA G. SCHENBERG,PE,-,-,-
,,,,,,,,,,,,SPARTACO ASTOLFI FILHO,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE BIOLOGIA CELULAR - CEL
3,PI 9810650 3,PATENTE DE INVEN��O,21.1 - EXTIN��O - PGT; 16.1 - CONCESS�O DE CARTA PATENTE; - EXAME T�CNICO AUSENTE!!! -,N�O VIGENTE,2/7/1998,Vetor para express�o de prote�na heter�loga e m�todos para extrair prote�na recombinante e para purificar insulina recombinante isolada,FUB / BIOMM S/A,BIOMM S/A,5,3,2,SPARTACO ASTOLFI FILHO,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE BIOLOGIA CELULAR - CEL
,,,,,,,,,,,,BEATRIZ DOLABELA DE LIMA,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE BIOLOGIA CELULAR - CEL
,,,,,,,,,,,,JOSEF ERNST THIEMANN,PE,-,-,-
,,,,,,,,,,,,HELOISA RIBEIRO TUNES DE SOUZA,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE BIOLOGIA CELULAR - CEL
,,,,,,,,,,,,LUCIANO VILELA,PE,-,-,-
4,PI 0000383 2,PATENTE DE INVEN��O,21.1 - EXTIN��O - PGT; 16.1 - CONCESS�O DE CARTA PATENTE; - EXAME T�CNICO AUSENTE!!! -,N�O VIGENTE,3/2/2000,Pasteurizador de leite h�brido - pasteuriza��o lenta,N�O,FUB,1,1,0,RUBENS RIBEIRO DE PAULA J�NIOR,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA MEC�NICA - ENM
5,PI 0001998 4,PATENTE DE INVEN��O,9.2.4 - MANUTEN��O DO INDEFERIMENTO; 9.2 - INDEFERIMENTO; - EXAME T�CNICO AUSENTE!!! -,N�O VIGENTE,25/5/2000,Processo para produ��o de folha de defuma��o l�quida,FUB / ICMBIO,FUB,1,1,0,FLORIANO PASTORE J�NIOR,PF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
6,PI 0103185 6,PATENTE DE INVEN��O,- EXAME T�CNICO AUSENTE!!! -,N�O VIGENTE,2/5/2001,Processo de obten��o do ferom�nio sexual de Eldana saccharina,N�O,FUB,2,1,1,MARIA MARCIA MURTA,PF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
,,,,,,,,,,,,NEWTON SOARES CAMILO,AF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
7,PI 0102741 7,PATENTE DE INVEN��O,21.1 - EXTIN��O - PGT; 16.1 - CONCESS�O DE CARTA PATENTE; - EXAME T�CNICO AUSENTE!!! -,N�O VIGENTE,19/6/2001,Composi��o corretiva e fertilizante baseada em rochas ricas em carbonatos e em minerais de pot�ssio,FUB / EMBRAPA,EMBRAPA,9,6,3,LEIDE ROV�NIA MIRANDA DE ANDRADE,PE,-,-,-
,,,,,,,,,,,,I�DA DE CARVALHO MENDES,PE,-,-,-
,,,,,,,,,,,,�DER DE SOUZA MARTINS,AF,DARCY RIBEIRO,INSTITUTO DE GEOCI�NCIAS - IG,INSTITUTO DE GEOCI�NCIAS - IG
,,,,,,,,,,,,EDUARDO DELGADO ASSAD,PE,-,-,-
,,,,,,,,,,,,JOS� CARLOS GASPAR,AF,DARCY RIBEIRO,INSTITUTO DE GEOCI�NCIAS - IG,INSTITUTO DE GEOCI�NCIAS - IG
,,,,,,,,,,,,MARIA LEONOR RIBEIRO CASIMIRO LOPES ASSAD,AF,DARCY RIBEIRO,INSTITUTO DE GEOCI�NCIAS - IG,INSTITUTO DE GEOCI�NCIAS - IG
,,,,,,,,,,,,ROBERTO VENTURA SANTOS,PF,DARCY RIBEIRO,INSTITUTO DE GEOCI�NCIAS - IG,INSTITUTO DE GEOCI�NCIAS - IG
,,,,,,,,,,,,GERALDO REZENDE BOAVENTURA,AF,DARCY RIBEIRO,INSTITUTO DE GEOCI�NCIAS - IG,INSTITUTO DE GEOCI�NCIAS - IG
,,,,,,,,,,,,CLAUDINEI GOUVEIA DE OLIVEIRA,PF,DARCY RIBEIRO,INSTITUTO DE GEOCI�NCIAS - IG,INSTITUTO DE GEOCI�NCIAS - IG
8,PI 0104510 5,PATENTE DE INVEN��O,16.1 - CONCESS�O DE CARTA PATENTE; - EXAME T�CNICO AUSENTE!!! -,VIGENTE,27/7/2001,Pept�deos antibi�ticos da fam�lia das phylloseptinas isolados da secre��o da pele de Phylloseptina hypocondrialis e composi��o antimicrobiana relacionada,FUB / EMBRAPA,EMBRAPA,4,4,0,GENARO RIBEIRO DE PAIVA,PE,-,-,-
,,,,,,,,,,,,BERGMANN MORAIS RIBEIRO,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB
,,,,,,,,,,,,JOS� ROBERTO DE SOUZA DE ALMEIDA LEITE,PF,DARCY RIBEIRO,FACULDADE DE MEDICINA - FM,FACULDADE DE MEDICINA - FM
,,,,,,,,,,,,LUCIANO PAULINO DA SILVA,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB
9,MU 8200542 7,MODELO DE UTILIDADE,9.2.4 - MANUTEN��O DO INDEFERIMENTO; 9.2 - INDEFERIMENTO; - EXAME T�CNICO AUSENTE!!! -,N�O VIGENTE,25/2/2002,Aplicador de fita adesiva,N�O,FUB,3,0,3,PAULA PEREIRA SCHERRE,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
,,,,,,,,,,,,SUZANA CURI,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
,,,,,,,,,,,,TEREZA CRISTINA PIRES DA SILVA,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
10,PI 0204019 0,PATENTE DE INVEN��O,16.1 - CONCESS�O DE CARTA PATENTE,VIGENTE,19/9/2002,"Sistema de convers�o de �leos vegetais, �leos usados e gorduras animais em �leos combust�veis",FUB / EMBRAPA,EMBRAPA,4,4,0,PAULO ANSELMO ZIANI SUAREZ,PF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
,,,,,,,,,,,,KLEBER CARLOS MUNDIM,PF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
,,,,,,,,,,,,JOEL CAMARGO RUBIM,PF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
,,,,,,,,,,,,ELIAS DE FREITAS JUNIOR,PE,-,-,-
11,PI 0300855 0,PATENTE DE INVEN��O,21.1 - EXTIN��O - PGT; 16.1 - CONCESS�O DE CARTA PATENTE,N�O VIGENTE,7/4/2003,Nanocomp�sitos magn�ticos hidrof�bicos a base de pol�meros reticulados porosos/�xidos de ferro e seu processo de prepara��o., FUB / UFG / UFRJ ,UFRJ,8,5,3,EM�LIA CELMA DE OLIVEIRA LIMA,AE,-,-,-
,,,,,,,,,,,,DENILSON RABELO,PE,-,-,-
,,,,,,,,,,,,PAULO C�SAR DE MORAIS,PF,DARCY RIBEIRO,INSTITUTO DE F�SICA - IF,INSTITUTO DE F�SICA - IF
,,,,,,,,,,,,PATR�CIA POMM� CONFESSORI SARTORATTO,PE,-,-,-
,,,,,,,,,,,,DANNS PEREIRA BARBOSA,AE,-,-,-
,,,,,,,,,,,,FRANCIELLE QUEIROZ SOARES,AE,-,-,-
,,,,,,,,,,,,MIGUEL ALEXANDRE NOVAK,PE,-,-,-
,,,,,,,,,,,,JO�O PAULO SINNECKER,PE,-,-,-
,,,,,,,,,,,,RICARDO BENTES DE AZEVEDO,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE GEN�TICA E MORFOLOGIA - GEM
12,PI 0305619 8,PATENTE DE INVEN��O,9.2.4 - MANUTEN��O DO INDEFERIMENTO; 9.2 - INDEFERIMENTO,N�O VIGENTE,2/5/2003,Muda de tangerineira ponkan sobre porta-enxerto de citrangeleiro morton ou tangerineira oneco,N�O,FUB,2,1,1,ANT�NIO TUBELIS,PF,DARCY RIBEIRO,FACULDADE DE AGRONOMIA E MEDICINA VETERIN�RIA - FAV,FACULDADE DE AGRONOMIA E MEDICINA VETERIN�RIA - FAV
,,,,,,,,,,,,JOSIANA ZANOTELLI DOS SANTOS,PF,DARCY RIBEIRO,FACULDADE DE AGRONOMIA E MEDICINA VETERIN�RIA - FAV,FACULDADE DE AGRONOMIA E MEDICINA VETERIN�RIA - FAV
13,PI 0302343 5,PATENTE DE INVEN��O,,N�O VIGENTE,2/5/2003,Utiliza��o das t�cnicas voltam�tricas para o estudo do mecanismo de clivagem do DNA,N�O,FUB,3,2,1,CLARISSA SILVA PIRES DE CASTRO,PE,-,-,-
,,,,,,,,,,,,JURANDIR RODRIGUES DE SOUZA,PF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
,,,,,,,,,,,,CARLOS BLOCH J�NIOR,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB
14,PI 0307848 5,PATENTE DE INVEN��O,9.2.4 - MANUTEN��O DO INDEFERIMENTO; 9.2 - INDEFERIMENTO,N�O VIGENTE,2/5/2003,Distrator periodontal anat�mico ,N�O,FUB,1,1,0,JORGE DO NASCIMENTO FABER,PF,DARCY RIBEIRO,FACULDADE DE CI�NCIAS DA SA�DE - FS,DEPARTAMENTO DE ODONTOLOGIA - ODT
15,PI 0305649 0,PATENTE DE INVEN��O,9.2.4 - MANUTEN��O DO INDEFERIMENTO; 9.2 - INDEFERIMENTO,N�O VIGENTE,2/5/2003,Distrator periodontal,N�O,FUB,1,1,0,JORGE DO NASCIMENTO FABER,PF,DARCY RIBEIRO,FACULDADE DE CI�NCIAS DA SA�DE - FS,DEPARTAMENTO DE ODONTOLOGIA - ODT
16,PI 0302514 4,PATENTE DE INVEN��O,,VIGENTE,10/7/2003,Tecnologia de produ��o simult�nea de insulina humana e outros pept�deos por engenharia gen�tica ,N�O,FUB,4,3,1,MAURO APARECIDO DE SOUSA XAVIER,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE BIOLOGIA CELULAR - CEL
,,,,,,,,,,,,BEATRIZ DOLABELA DE LIMA,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE BIOLOGIA CELULAR - CEL
,,PATENTE DE INVEN��O,,,,,,,,,,FERNANDO ARARIPE GON�ALVES TORRES,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE BIOLOGIA CELULAR - CEL
,,,,,,,,,,,,SPARTACO ASTOLFI FILHO,PE,-,-,-
17,PI 0305004 1,PATENTE DE INVEN��O,16.1 - CONCESS�O DE CARTA PATENTE,VIGENTE,6/10/2003,Reaproveitamento de fibras de acetato de celulose e filtros de cigarro para obten��o de celulose e papel,N�O,FUB,3,2,1,TH�R�SE HOFMANN GATTI RODRIGUES DA COSTA,PF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE ARTES VISUAIS - VIS
,,,,,,,,,,,,MARCO ANTONIO BARBOSA DUARTE,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB
,,,,,,,,,,,,PAULO ANSELMO ZIANI SUAREZ,PF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
18,PI 0304630 3,PATENTE DE INVEN��O,- EXAME T�CNICO AUSENTE!!! -,N�O VIGENTE,21/10/2003,"Uso de novos compostos capazes de absorver radia��o ultravioleta, composi��es contendo os mesmos e processos para sua prepara��o", FUB / UBEC / UFRJ,UFRJ,10,2,8,LUIZ ANTONIO SOARES ROMEIRO,PF,DARCY RIBEIRO,FACULDADE DE CI�NCIAS DA SA�DE - FS,DEPARTAMENTO DE FARM�CIA - FAR
,,,,,,,,,,,,VIVIANE C�NDIDA DA SILVA,AF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
,,,,,,,,,,,,MARIA M�RCIA MURTA,PF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
,,,,,,,,,,,,GOUVAN CAVALCANTE MAGALH�ES,AF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
,,,,,,,,,,,,MARIA LUCILIA DOS SANTOS,PF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
,,,,,,,,,,,,IN�S SABIONI RESCK,PF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
,,,,,,,,,,,,EMELI DE ARA�JO MOURA,AE,-,-,-
,,,,,,,,,,,,SHEILA GARCIA,PF,-,-,-
,,,,,,,,,,,,GISELA MARIA DELLAMORA-ORTIZ,PE,-,-,-
19,PI 0306771 8,PATENTE DE INVEN��O,9.2.4 - MANUTEN��O DO INDEFERIMENTO; 9.2 - INDEFERIMENTO,N�O VIGENTE,4/12/2003,Dispositivo automotivo multifuncional digital e sistema de controle para o mesmo,N�O,FUB,3,3,0,RUDI HENRI VAN ELS,PF,GAMA,FACULDADE UNB GAMA - FGA,FACULDADE UNB GAMA - FGA
,,,,,,,,,,,,LU�S ANTONIO PRATA BARBOSA,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA EL�TRICA - ENE
,,,,,,,,,,,,PAULO HENRIQUE CARVALHO DOS SANTOS,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
20,PI 0401236 4,PATENTE DE INVEN��O,16.1 - CONCESS�O DE CARTA PATENTE,VIGENTE,12/1/2004,"Processo de tratamento de efluentes contaminados por subst�ncias org�nicas, por meio da rea��o foto-fenton, com adi��es sucessivas",N�O,FUB,3,3,0,CL�VIS EDUARDO GODOY ILHA,AF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
,,,,,,,,,,,,JURANDIR RODRIGUES DE SOUZA,PF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
,,,,,,,,,,,,ANT�NIO JOS� MORAES GUARIT� DOS SANTOS,AF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
21,PI 0401235 6,PATENTE DE INVEN��O,16.1 - CONCESS�O DE CARTA PATENTE,VIGENTE,12/1/2004,Reator fotoqu�mico segmentado com l�mpadas distribu�das em colm�ia para rea��es sequenciais ou em �nica etapa,N�O,FUB,3,3,0,CL�VIS EDUARDO GODOY ILHA,AF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
,,,,,,,,,,,,JURANDIR RODRIGUES DE SOUZA,PF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
,,,,,,,,,,,,ANT�NIO JOS� MORAES GUARIT� DOS SANTOS,AF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
22,PI 0401263 1,PATENTE DE INVEN��O,16.1 - CONCESS�O DE CARTA PATENTE,VIGENTE,29/3/2004,"Eletrodo poroso granulado de carv�o vegetal ativado, reator eletroqu�mico provido de eletrodo poroso granulado de carv�o vegetal ativado e processo de recupera��o de res�duos em efluentes via eletr�lise",N�O ,FUB,2,2,0,ANT�NIO JOS� MORAES GUARIT� DOS SANTOS,AF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
,,,,,,,,,,,,JURANDIR RODRIGUES DE SOUZA,PF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
23,MU 8400668 4,MODELO DE UTILIDADE,9.2.4 - MANUTEN��O DO INDEFERIMENTO; 9.2 - INDEFERIMENTO; - EXAME T�CNICO AUSENTE!!! -,N�O VIGENTE,14/5/2004,Guitarra el�trica semi-ac�stica constru�da com o uso de muiracatiara e freij�,N�O,FUB,2,2,0,BERNARDO DA ROSA COSTA,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
,,,,,,,,,,,,RAFAEL DINIZ LOBO,AF,DARCY RIBEIRO,INSTITUTO DE ARTES - IDA,DEPARTAMENTO DE DESIGN
24,PI 0403407 4,PATENTE DE INVEN��O,16.1 - CONCESS�O DE CARTA PATENTE,VIGENTE,12/8/2004,Processo para a prepara��o de comp�sitos fotoprotetores e fotoluminescentes a partir da dopagem de poliestireno e poli(metacrilato de metila) com �leo de buriti (Mauritia flexuosa L.) ,N�O,FUB,6,1,5,MARIA MARCIA MURTA,PF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
,,,,,,,,,,,,ADRIANA LINHARES DRUMMOND,AF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
,,,,,,,,,,,,JUSSARA ANG�LICA DUR�ES,AF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
,,,,,,,,,,,,MARIA JOS� ARA�JO SALES,PF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
,,,,,,,,,,,,SANCLAYTON GERALDO CARNEIRO MOREIRA,PE,-,-,-
,,,,,,,,,,,,TAIS DE ARAUJO PEREIRA FALC�O PIMENTEL,AF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
25,PI 0406040 7,PATENTE DE INVEN��O,16.1 - CONCESS�O DE CARTA PATENTE,VIGENTE,21/10/2004,"Compostos capazes de absorver radia��o ultravioleta, composi��es contendo os mesmos e processos para sua prepara��o ",FUB / UBEC / UFRJ ,UFRJ,14,4,10,LUIZ ANTONIO SOARES ROMEIRO,PF,DARCY RIBEIRO,FACULDADE DE CI�NCIAS DA SA�DE - FS,DEPARTAMENTO DE FARM�CIA - FAR
,,,,,,,,,,,,GOUVAN CAVALCANTE MAGALH�ES,PE,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
,,,,,,,,,,,,IN�S SABIONI RESCK,PF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
,,,,,,,,,,,,EMELI DE ARA�JO MOURA,PE,-,-,-
,,,,,,,,,,,,SHEILA GARCIA,PE,-,-,-
,,,,,,,,,,,,GISELA MARIA DELLAMORA-ORTIZ,PE,-,-,-
,,,,,,,,,,,,VIVIANE C�NDIDA DA SILVA,AF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
,,,,,,,,,,,,MARIA MARCIA MURTA,PF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
,,,,,,,,,,,,LUCIO PAULO LIMA LOGRADO,AF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
,,,,,,,,,,,,MARIA LUCILIA DOS SANTOS,PF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
,,,,,,,,,,,,ALVARO AUGUSTO DA COSTA LEIT�O,PE,-,INSTITUTO DE BIOF�SICA CARLOS CHAGAS FILHO - IBCCF,INSTITUTO DE BIOF�SICA CARLOS CHAGAS FILHO - IBCCF
,,,,,,,,,,,,C�LIA SANTOS DA SILVA,PE,-,FACULDADE DE FARM�CIA - FF,DEPARTAMENTO DE HIGIENE SOCIAL E AN�LISE CL�NICA
,,,,,,,,,,,,ZAIDA MARIA FARIA DE FREITAS,PE,-,FACULDADE DE FARM�CIA - FF,DEPARTAMENTO DE F�RMACOS E MEDICAMENTOS
,,,,,,,,,,,,ELISABETE PEREIRA DOS SANTOS,PE,-,FACULDADE DE FARM�CIA - FF,DEPARTAMENTO DE F�RMACOS E MEDICAMENTOS
26,PI 0405573 0,PATENTE DE INVEN��O,9.2 - INDEFERIMENTO,N�O VIGENTE,3/12/2004,"Suspens�o lip�dica-polim�rica de f�rmacos fotossens�veis e/ou fluidos magn�ticos biocompat�veis no processo de tratamento de neoplas�as sist�micas, ativadas por irradia��o luminosa e/ou campo magn�tico de alta freq��ncia",FUB / USP / UFG,USP,6,2,4,ANT�NIO CL�UDIO TEDESCO,PE,-,-,-
,,,,,,,,,,,,ZULMIRA GUERRERO MARQUES LACAVA,PF,DARCY RIBEIRO,FACULDADE DE MEDICINA - FM,FACULDADE DE MEDICINA - FM
,,,,,,,,,,,,PAULO C�SAR DE MORAIS,PF,DARCY RIBEIRO,INSTITUTO DE F�SICA - IF,INSTITUTO DE F�SICA - IF
,,,,,,,,,,,,EM�LIA CELMA DE OLIVEIRA LIMA,PE,-,-,-
,,,,,,,,,,,,DANIELA MANFRIM DE OLIVEIRA,PE,-,-,-
,,,,,,,,,,,,LUZIRLANE DOS SANTOS BARBOSA,AF,DARCY RIBEIRO,FACULDADE DE MEDICINA - FM,FACULDADE DE MEDICINA - FM
27,PI 0500390 3,PATENTE DE INVEN��O,9.2.4 - MANUTEN��O DO INDEFERIMENTO; 9.2 - INDEFERIMENTO,N�O VIGENTE,26/1/2005,Express�o dos genes das cadeias alfa e beta do horm�nio fol�culo estimulante (FSH) de Bos taurus indicus em leveduras e cultura de c�lulas de mam�feros,N�O,FUB,3,1,2,FERNANDO ARARIPE GON�ALVES TORRES,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE BIOLOGIA CELULAR - CEL
,,,,,,,,,,,,ANGELA PATR�CIA SANTANA,PF,DARCY RIBEIRO,FACULDADE DE AGRONOMIA E MEDICINA VETERIN�RIA - FAV,FACULDADE DE AGRONOMIA E MEDICINA VETERIN�RIA - FAV
,,,,,,,,,,,,L�DIA MARIA PEPE DE MORAES,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE BIOLOGIA CELULAR - CEL
28,PI 0501816 1,PATENTE DE INVEN��O,9.2.4 - MANUTEN��O DO INDEFERIMENTO; 9.2 - INDEFERIMENTO,N�O VIGENTE,12/5/2005,Processo de obten��o de etanol a partir de mat�ria prima amil�cea; cepa recombinante de S. cerevisiae inoculante de sua utiliza��o,FUB / POLI ENGENHARIA LTDA,FUB,1,0,1,L�DIA MARIA PEPE DE MORAES,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE BIOLOGIA CELULAR - CEL
29,PI 0505830 9,PATENTE DE INVEN��O,,VIGENTE,28/11/2005,Medidor de camada de serapilheira,N�O,FUB,2,2,0,BEN HUR MARIMON JUNIOR,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA FLORESTAL - EFL
,,,,,,,,,,,,JOHN DU VALL HAY,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE ECOLOGIA - ECL
30,PI 0505832 5,PATENTE DE INVEN��O,9.2 - INDEFERIMENTO,N�O VIGENTE,30/11/2005,M�todo para produ��o de plantas sem sementes e constru��es g�nicas para produ��o de tais plantas,FUB / EMBRAPA ,EMBRAPA,2,1,1,FRANCISCO JOS� LIMA ARAG�O,PE,-,-,-
,,,,,,,,,,,,ALINE COSTA SANTOS NUNES,PF,DARCY RIBEIRO,FACULDADE DE CI�NCIAS DA SA�DE - FS,DEPARTAMENTO DE FARM�CIA - FAR
31,PI 0601631 6,PATENTE DE INVEN��O,,VIGENTE,31/1/2006,"C�psulas gelatinosas de polpa de pequi (Caryocar brasiliense camb) como suplemento vitam�nico, antioxidante e antimutag�nico, um novo nutrac�utico",N�O,FUB,5,2,3,C�SAR KOPPE GRIS�LIA,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE GEN�TICA E MORFOLOGIA - GEM
,,,,,,,,,,,,JULIANA KHOURI,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE GEN�TICA E MORFOLOGIA - GEM
,,,,,,,,,,,,ADRIANO BARROS BARATA DE OLIVEIRA,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE GEN�TICA E MORFOLOGIA - GEM
,,,,,,,,,,,,IN�S SABIONI RESCK,PF,DARCY RIBEIRO,INSTITUTO DE QU�MICA - IQ,INSTITUTO DE QU�MICA - IQ
,,,,,,,,,,,,ANA LUISA MIRANDA VILELA,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE GEN�TICA E MORFOLOGIA - GEM
32,PI 0601585 9,PATENTE DE INVEN��O,9.2.4 - MANUTEN��O DO INDEFERIMENTO; 9.2 - INDEFERIMENTO,N�O VIGENTE,10/3/2006,"M�todo de biocontrole de insetos das ordens coleoptera e lepdoptera, baculov�rus recombinante, polipept�deo codificado pelo baculov�rus, constructo de dna e planta transg�nica com atividade bioinseticida",FUB / EMBRAPA,EMBRAPA,4,2,2,ROSE GOMES MONNERAT SOLON DE PONTES,PF,DARCY RIBEIRO,FACULDADE DE AGRONOMIA E MEDICINA VETERIN�RIA - FAV,FACULDADE DE AGRONOMIA E MEDICINA VETERIN�RIA - FAV
,,,,,,,,,,,,�RICA SOARES MARTINS,PE,-,-,-
,,,,,,,,,,,,RAIMUNDO WAGNER DE SOUZA AGUIAR,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE BIOLOGIA CELULAR - CEL
,,,,,,,,,,,,BERGMANN MORAIS RIBEIRO,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE BIOLOGIA CELULAR - CEL
33,MU 8600280 5,MODELO DE UTILIDADE,16.1 - CONCESS�O DE CARTA PATENTE; - EXAME T�CNICO AUSENTE!!! -,VIGENTE,10/3/2006,Umidificador capilar-evaporativo para ambientes,N�O,FUB,2,2,0,EDUARDO FONTES SILVEIRA,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA MEC�NICA - ENM
,,,,,,,,,,,,JO�O MANOEL DIAS PIMENTA,PF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA MEC�NICA - ENM
34,PI 0601595 6,PATENTE DE INVEN��O,,N�O VIGENTE,19/4/2006,Turbina hidrocin�tica,N�O ,FUB,6,6,0,ANTONIO MANOEL DIAS HENRIQUES,PF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA MEC�NICA - ENM
,,,,,,,,,,,,ALDO JO�O DE SOUSA,PF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA MEC�NICA - ENM
,,,,,,,,,,,,CLOVIS DE OLIVEIRA CAMPOS,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA MEC�NICA - ENM
,,,,,,,,,,,,RUDI HENRI VAN ELS,PF,GAMA,FACULDADE UNB GAMA - FGA,FACULDADE UNB GAMA - FGA
,,,,,,,,,,,,LU�S FERNANDO BALDUINO DE SOUSA,PF,GAMA,FACULDADE UNB GAMA - FGA,FACULDADE UNB GAMA - FGA
,,,,,,,,,,,,L�CIO BENEDITO RENO SALOMON,PF,GAMA,FACULDADE UNB GAMA - FGA,FACULDADE UNB GAMA - FGA
35,MU 8601099 9,MODELO DE UTILIDADE,16.1 - CONCESS�O DE CARTA PATENTE; - EXAME T�CNICO AUSENTE!!! -,VIGENTE,2/6/2006,Dispositivo construtiva em coletor solar infl�vel,N�O,FUB,3,3,0,JO�O MANOEL DIAS PIMENTA,PF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA MEC�NICA - ENM
,,,,,,,,,,,,GUSTAVO SOARES DE ALMEIDA,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA MEC�NICA - ENM
,,,,,,,,,,,,R�MULO CASTRO NIEMEYER,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA MEC�NICA - ENM
36,PI 0605081 6,PATENTE DE INVEN��O,9.2.4 - MANUTEN��O DO INDEFERIMENTO; 9.2 - INDEFERIMENTO,N�O VIGENTE,27/7/2006,"Chapas de refor�o e distanciador de corre��o de excentricidade, para liga��es dos n�s, de estruturas, treli�adas tridimensionais",N�O ,FUB,1,1,0,CLEIRTON ANDR� SILVA DE FREITAS,AF,DARCY RIBEIRO,FACULDADE DE TECNOLOGIA - FT,DEPARTAMENTO DE ENGENHARIA CIVIL E AMBIENTAL - ENC
37,PI 0603513 2,PATENTE DE INVEN��O,9.2 - INDEFERIMENTO,N�O VIGENTE,28/7/2006,"Suspens�o lip�dica de f�rmacos fotossens�veis no processo de tratamento de neoplasias bucais, ativadas por irradia��o luminosa vis�vel",FUB / USP / FAPESP,USP,6,4,2,ANT�NIO CL�UDIO TEDESCO,PE,-,-,-
,,,,,,,,,,,,RICARDO BENTES DE AZEVEDO,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE GEN�TICA E MORFOLOGIA - GEM
,,,,,,,,,,,,PAULO C�SAR DE MORAIS,PF,DARCY RIBEIRO,INSTITUTO DE F�SICA - IF,INSTITUTO DE F�SICA - IF
,,,,,,,,,,,,ANDREZA RIBEIRO SIMIONI,AE,-,-,-
,,,,,,,,,,,,�RICA CORREA COELHO TAPAJ�S,AF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE GEN�TICA E MORFOLOGIA - GEM
,,,,,,,,,,,,JO�O PAULO FIGUEIR� LONGO,PF,DARCY RIBEIRO,INSTITUTO DE CI�NCIAS BIOL�GICAS - IB,DEPARTAMENTO DE GEN�TICA E MORFOLOGIA - GEM
38,PI 0603872 7,PATENTE DE INVEN��O,16.1 - CONCESS�O DE CARTA PATENTE,VIGENTE,24/8/2006,"M�todo de diagn�stico e de monitoramento do tratamento de tripanossom�ases cr�nicas, m�todo de diagn�stico e de monitoramento do tratamento da doen�a de chagas cr�nica, e kit de diagn�stico para uso no diagn�stico e no monitoramento do tratamento de tripanossom�ases cr�nicas e da doen�a de chagas",N�O,FUB,1,1,0,ANTONIO RAIMUNDO LIMA CRUZ TEIXEIRA,PF,DARCY RIBEIRO,FACULDADE DE MEDICINA - FM,FACULDADE DE MEDICINA - FM
39,PI 0603871 9,PATENTE DE INVEN��O,16.1 - CONCESS�O DE CARTA PATENTE,VIGENTE,24/8/2006,Composi��es farmac�uticas para o tratamento de tripanossom�ases e de doen�a de chagas,N�O,FUB,1,1,0,ANTONIO RAIMUNDO LIMA CRUZ TEIXEIRA,PF,DARCY RIBEIRO,FACULDADE DE MEDICINA - FM,FACULDADE DE MEDICINA - FM